﻿Netzbetreibername:;;ÜZ Mainfranken e.G.;;L aus 3 in 4;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_4;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA UHM;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Umspannung HS/MS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;Höchstentnahmelast;Höchstentnahmelast;Höchstentnahmelast;Höchstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen für Lastprofilkunden;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;
gesetzliche Grundlage:;;;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;§ 12 Abs. 3 Satz 3 StromNZV;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;12.703,00;0,00;28.950,78;27.671,23;0,00;52.713,43;805,94;505,57;25.334,77;0,00;1.337,93;25.334,77;25.334,77;0,00;34.519,10;29.332,37;27.708,71;
1.1.23;00:15;00:30;;12.021,00;0,00;27.718,11;26.408,58;0,00;50.236,97;805,18;511,02;24.157,74;0,00;1.282,62;24.157,74;24.157,74;0,00;33.207,43;28.106,27;26.477,34;
1.1.23;00:30;00:45;;11.722,00;0,00;27.002,10;25.675,62;0,00;54.657,96;807,21;521,82;23.523,49;0,00;1.302,53;23.523,49;23.523,49;0,00;32.436,91;27.396,40;25.769,47;
